fecha,apertura,maximo,minimo,cierre,volumen,openint
"2023-01-02","200.00000","205","196","200.75000","103217","0"
"2023-01-03","203.00000","206","198","205.25000","234649","0"
"2023-01-04","206.50000","207.5","198.75","200.75000","213707","0"
"2023-01-05","203.25000","205.5","197","198.25000","239263","0"
"2023-01-06","200.00000","204.5","193.5","203.75000","231267","0"
"2023-01-09","206.00000","210.75","200","203.00000","526308","0"
"2023-01-10","200.25000","209.5","198.25","207.50000","467604","0"
"2023-01-11","207.50000","222","205","221.50000","697965","0"
"2023-01-12","224.00000","229","221.5","228.50000","993027","0"
"2023-01-13","226.75000","239","221","237.00000","373346","0"
"2023-01-16","240.00000","245","237","240.00000","177845","0"
"2023-01-17","239.75000","249","238.25","241.50000","366275","0"
"2023-01-18","238.00000","245","231","233.25000","320149","0"
"2023-01-19","233.00000","233.25","220","229.00000","214228","0"
"2023-01-20","233.00000","243.5","231","243.00000","325360","0"
"2023-01-23","243.00000","247","241.75","246.50000","248069","0"
"2023-01-24","247.00000","248","240.75","243.00000","95971","0"
"2023-01-25","239.25000","246.75","231","246.00000","314669","0"
"2023-01-26","247.50000","255","247.5","254.00000","409821","0"
"2023-01-27","258.00000","265","249.5","262.50000","948040","0"
"2023-01-30","262.50000","263","255","256.00000","210681","0"
"2023-01-31","256.50000","267","256.5","263.50000","301876","0"
"2023-02-01","264.50000","271","257","271.00000","414092","0"
"2023-02-02","280.00000","290","275","287.00000","1478465","0"
"2023-02-03","274.00000","278","263.5","267.00000","1295020","0"
"2023-02-06","262.50000","263","255","260.00000","344868","0"
"2023-02-07","260.00000","262.5","249","259.00000","744989","0"
"2023-02-08","260.00000","262.5","250.5","255.50000","622717","0"
"2023-02-09","259.00000","261","250.5","254.00000","258123","0"
"2023-02-10","248.00000","255","246","250.50000","750368","0"
"2023-02-13","250.00000","257","247.5","255.50000","290886","0"
"2023-02-14","257.50000","260","251","254.00000","327261","0"
"2023-02-15","258.50000","259","252","258.50000","296946","0"
"2023-02-16","259.00000","260","251","251.50000","401981","0"
"2023-02-17","252.00000","255","245","251.00000","219067","0"
"2023-02-22","248.00000","249","242.75","243.00000","268943","0"
"2023-02-23","248.00000","249","238","243.25000","295709","0"
"2023-02-24","241.00000","241","235","238.00000","224983","0"
"2023-02-27","240.50000","243.5","235","236.75000","229871","0"
"2023-02-28","238.00000","243","235.25","239.50000","185671","0"
"2023-03-01","237.50000","241.5","233","236.50000","232477","0"
"2023-03-02","235.75000","239","232.75","237.50000","335855","0"
"2023-03-03","240.00000","245.25","240","244.25000","345187","0"
"2023-03-06","249.00000","251.5","242.75","244.50000","212748","0"
"2023-03-07","243.00000","249.25","240.25","242.25000","148334","0"
"2023-03-08","242.00000","247","240.25","247.00000","397018","0"
"2023-03-09","250.00000","258","246.25","247.75000","400833","0"
"2023-03-10","248.00000","254","246","248.50000","166874","0"
"2023-03-13","245.75000","257.5","245","255.00000","311839","0"
"2023-03-14","255.00000","263.5","253.5","258.00000","306998","0"
"2023-03-15","262.50000","267.5","255","267.50000","532104","0"
"2023-03-16","270.00000","279.5","268.5","279.00000","505131","0"
"2023-03-17","279.00000","281","273","278.50000","242937","0"
"2023-03-20","272.00000","277","267","274.00000","300321","0"
"2023-03-21","277.50000","279.5","272.5","279.00000","281764","0"
"2023-03-22","278.00000","280.5","270","274.50000","474889","0"
"2023-03-23","275.00000","279","264","267.50000","265410","0"
"2023-03-27","275.00000","279","264","269.00000","393462","0"
"2023-03-28","264.50000","268.5","262","264.00000","241700","0"
"2023-03-29","272.00000","278","270","276.50000","436997","0"
"2023-03-30","279.00000","286","278.5","283.50000","481691","0"
"2023-03-31","286.00000","293","282","291.00000","919141","0"
"2023-04-03","292.00000","293.5","287","290.00000","300927","0"
"2023-04-04","292.50000","298","290","294.00000","402396","0"
"2023-04-05","295.00000","295","285.5","288.00000","280894","0"
"2023-04-10","287.50000","287.5","282","286.50000","332462","0"
"2023-04-11","281.50000","281.5","276","277.50000","541858","0"
"2023-04-12","276.00000","278.5","271","272.00000","294088","0"
"2023-04-13","275.00000","287","274","286.00000","264405","0"
"2023-04-14","289.00000","290.5","283","287.00000","250307","0"
"2023-04-17","291.50000","293.5","288.5","291.50000","324677","0"
"2023-04-18","295.00000","304","292","303.00000","1606492","0"
"2023-04-19","305.00000","318","303.5","313.50000","756945","0"
"2023-04-20","318.00000","318","308.5","315.50000","553554","0"
"2023-04-21","316.00000","342.5","315","338.50000","1061808","0"
"2023-04-24","345.00000","345","325.5","342.00000","655699","0"
"2023-04-25","342.00000","351","332","334.00000","817602","0"
"2023-04-26","345.00000","348.5","331","342.50000","431512","0"
"2023-04-27","354.00000","354","346","350.00000","1726039","0"
"2023-04-28","341.00000","341","330","333.50000","722792","0"
"2023-05-02","332.00000","334","323.5","331.00000","363747","0"
"2023-05-03","339.00000","342","321.5","323.00000","274109","0"
"2023-05-04","325.00000","331","323","325.00000","322128","0"
"2023-05-05","329.00000","335","322","335.00000","457090","0"
"2023-05-08","337.00000","338.5","331","337.00000","727095","0"
"2023-05-09","340.00000","340","333.5","335.00000","622043","0"
"2023-05-10","342.00000","348","338.5","345.00000","634973","0"
"2023-05-11","350.00000","357","349","354.00000","610307","0"
"2023-05-12","354.50000","359","349","358.00000","565141","0"
"2023-05-15","359.00000","365.5","355","365.00000","501205","0"
"2023-05-16","366.00000","386.5","366","380.50000","729346","0"
"2023-05-17","390.00000","390","382.5","387.50000","412465","0"
"2023-05-18","395.00000","407","395","406.00000","550933","0"
"2023-05-19","408.50000","408.5","396","397.00000","700640","0"
"2023-05-22","400.00000","402","389","394.00000","720021","0"
"2023-05-23","401.00000","402","393","395.00000","310323","0"
"2023-05-24","397.00000","404","395","400.00000","244996","0"
"2023-05-29","407.00000","419","403","414.00000","203289","0"
"2023-05-30","419.00000","422","408","411.50000","403062","0"
"2023-05-31","412.00000","413","403.5","410.00000","206384","0"
"2023-06-01","416.50000","427","410","422.50000","241562","0"
"2023-06-02","430.00000","433.5","423.5","429.00000","417975","0"
"2023-06-05","433.50000","435","426","431.00000","364511","0"
"2023-06-06","435.00000","438","431","434.50000","390515","0"
"2023-06-07","436.00000","436","413.5","415.50000","401626","0"
"2023-06-08","421.00000","434.5","421","430.00000","384238","0"
"2023-06-09","435.00000","437.5","426.5","428.50000","309003","0"
"2023-06-12","435.00000","441","429.5","439.00000","323553","0"
"2023-06-13","442.00000","444","436","440.00000","286336","0"
"2023-06-14","440.00000","442.5","431.5","438.00000","303812","0"
"2023-06-15","440.00000","449","438","448.00000","307250","0"
"2023-06-16","450.00000","450","441","442.50000","230259","0"
"2023-06-21","446.50000","446.5","432","439.00000","718437","0"
"2023-06-22","445.00000","464","445","463.00000","569311","0"
"2023-06-23","463.50000","471","456","468.00000","389365","0"
"2023-06-26","472.00000","475","451","452.50000","419583","0"
"2023-06-27","455.00000","461.5","451","456.00000","351081","0"
"2023-06-28","469.00000","469","450.5","452.00000","376250","0"
"2023-06-29","455.00000","455","446","449.50000","217187","0"
"2023-06-30","457.00000","466","454","464.00000","321132","0"
"2023-07-03","466.50000","476","455","473.00000","208219","0"
"2023-07-04","480.00000","483","465","468.00000","158635","0"
"2023-07-05","468.00000","468.5","458.5","463.00000","466221","0"
"2023-07-06","459.50000","463","451.5","460.50000","170004","0"
"2023-07-07","462.50000","470","460.5","467.00000","214282","0"
"2023-07-10","458.50000","460","450","455.00000","385713","0"
"2023-07-11","457.00000","463.5","456.5","460.50000","196206","0"
"2023-07-12","462.00000","471","461.5","470.00000","209241","0"
"2023-07-13","480.00000","493","477.5","491.00000","274882","0"
"2023-07-14","495.00000","509","493","504.00000","270176","0"
"2023-07-17","502.00000","505","493.5","495.50000","229050","0"
"2023-07-18","494.00000","495.5","486","488.00000","230619","0"
"2023-07-19","492.00000","499","492","497.00000","247812","0"
"2023-07-20","496.50000","496.5","476","481.50000","215523","0"
"2023-07-21","485.50000","485.5","473","482.00000","395312","0"
"2023-07-24","484.00000","484","473","479.00000","167702","0"
"2023-07-25","482.00000","488","480","486.50000","143424","0"
"2023-07-26","485.00000","487.5","477","483.00000","302315","0"
"2023-07-27","490.50000","506.5","483","483.50000","258345","0"
"2023-07-28","500.00000","506","486.5","502.50000","587617","0"
"2023-07-31","506.00000","514","503","513.00000","308670","0"
"2023-08-01","515.00000","517.5","510","515.00000","286368","0"
"2023-08-02","508.00000","510","498","506.50000","657673","0"
"2023-08-03","510.00000","521.5","506.5","518.50000","737673","0"
"2023-08-04","561.00000","582","561","568.00000","1519906","0"
"2023-08-07","568.00000","592","568","589.50000","788221","0"
"2023-08-08","587.50000","591","578","580.50000","365941","0"
"2023-08-09","585.50000","585.5","564.5","565.00000","371427","0"
"2023-08-10","580.50000","582","571","574.50000","456076","0"
"2023-08-11","578.50000","581.5","570","580.00000","404183","0"
"2023-08-14","603.00000","645","603","638.50000","385350","0"
"2023-08-15","660.50000","677","635.5","672.50000","314919","0"
"2023-08-16","680.50000","685","671","681.50000","602368","0"
"2023-08-17","682.50000","699.5","675.5","695.00000","357061","0"
"2023-08-18","689.50000","694","678","691.50000","325582","0"
"2023-08-22","692.00000","704","690","694.50000","332908","0"
"2023-08-23","698.00000","705","692","703.50000","319958","0"
"2023-08-24","705.00000","708.5","690","699.50000","219793","0"
"2023-08-25","710.00000","716","696","713.50000","457383","0"
"2023-08-28","715.50000","728.5","709.5","725.50000","433607","0"
"2023-08-29","726.00000","754","726","752.50000","238498","0"
"2023-08-30","755.00000","763","736","749.50000","333684","0"
"2023-08-31","765.00000","777.5","745","747.50000","356783","0"
"2023-09-01","755.00000","757","727","740.00000","351224","0"
"2023-09-04","740.00000","765","737.5","749.00000","195193","0"
"2023-09-05","728.00000","729","710","726.00000","347422","0"
"2023-09-06","729.00000","731","712","717.50000","364696","0"
"2023-09-07","716.00000","726","703.5","706.50000","404068","0"
"2023-09-08","710.50000","716","700","710.00000","325878","0"
"2023-09-11","722.00000","736.5","716","735.00000","443864","0"
"2023-09-12","739.00000","739","720","727.00000","395049","0"
"2023-09-13","732.00000","750","730","750.00000","288130","0"
"2023-09-14","746.50000","751","738","743.50000","320213","0"
"2023-09-15","725.00000","738","716.5","720.00000","277543","0"
"2023-09-18","730.00000","730","708.5","712.50000","215300","0"
"2023-09-19","705.50000","707","691","705.00000","588923","0"
"2023-09-20","708.00000","713.5","696","699.00000","237808","0"
"2023-09-21","684.50000","690.5","672","674.50000","568437","0"
"2023-09-22","680.00000","690","671","676.00000","317786","0"
"2023-09-25","675.00000","697.5","675","696.00000","294373","0"
"2023-09-26","688.50000","692","671","679.00000","630984","0"
"2023-09-27","679.00000","695","671.5","694.00000","633122","0"
"2023-09-28","689.00000","720","680","719.00000","816531","0"
"2023-09-29","730.00000","743","710","731.50000","439143","0"
"2023-10-02","740.50000","757.5","736","746.00000","689127","0"
"2023-10-03","747.00000","747","731","733.50000","12283","0"
"2023-10-04","760.00000","802","758","798.50000","617111","0"
"2023-10-05","815.00000","815","768","774.50000","447466","0"
"2023-10-06","780.00000","797","765","768.00000","458321","0"
"2023-10-09","780.00000","804","755","789.00000","342520","0"
"2023-10-10","820.00000","887.5","801.5","860.00000","778417","0"
"2023-10-11","880.00000","890","801.5","845.50000","491062","0"
"2023-10-12","863.50000","906.5","852","879.00000","625202","0"
"2023-10-17","890.00000","919","849","878.00000","562869","0"
"2023-10-18","896.50000","898.5","841.5","849.00000","660034","0"
"2023-10-19","870.00000","882.5","841","852.00000","598852","0"
"2023-10-20","880.00000","925","841","891.00000","1156271","0"
"2023-10-23","879.00000","879","785","823.50000","335449","0"
"2023-10-24","832.00000","855","759","794.00000","280958","0"
"2023-10-25","790.00000","790","701","750.50000","282360","0"
"2023-10-26","746.50000","770","695","731.50000","507697","0"
"2023-10-27","767.00000","789","735","756.50000","353701","0"
"2023-10-30","756.00000","790","756","787.00000","646119","0"
"2023-10-31","786.00000","817","775","799.00000","324493","0"
"2023-11-01","831.50000","845.5","802","841.00000","332613","0"
"2023-11-02","840.00000","863","831.5","846.00000","306409","0"
"2023-11-03","875.00000","875","828.5","835.50000","201867","0"
"2023-11-07","835.00000","860","831","850.00000","387847","0"
"2023-11-08","860.00000","870","816.5","837.00000","352020","0"
"2023-11-09","827.00000","852","817","848.00000","186243","0"
"2023-11-10","860.00000","883.5","846","875.50000","301359","0"
"2023-11-13","875.50000","899","865","874.00000","200347","0"
"2023-11-14","900.00000","907","877","884.50000","315358","0"
"2023-11-15","915.00000","915","862.5","873.00000","330587","0"
"2023-11-16","890.00000","890","845","861.50000","375466","0"
"2023-11-17","861.50000","900","850","885.50000","594168","0"
"2023-11-21","920.00000","940","820.5","874.50000","400341","0"
"2023-11-22","874.00000","1020","861","941.00000","533079","0"
"2023-11-23","941.00000","1038","941","967.00000","218007","0"
"2023-11-24","980.00000","990","900","937.50000","384463","0"
"2023-11-27","946.00000","984","846","881.00000","426562","0"
"2023-11-28","865.00000","885","795.5","858.00000","406449","0"
"2023-11-29","850.00000","890","833","849.00000","284155","0"
"2023-11-30","851.50000","870","786","842.50000","321867","0"
"2023-12-01","850.00000","927","848","923.00000","257642","0"
"2023-12-04","923.00000","940","870","883.00000","318225","0"
"2023-12-05","866.00000","930","850","906.50000","327680","0"
"2023-12-06","950.00000","958","900","945.50000","400101","0"
"2023-12-07","946.00000","1028","940","1013.50000","785567","0"
"2023-12-11","1000.00000","1055","970.5","1022.00000","315535","0"
"2023-12-12","1022.00000","1070","1000","1054.00000","327185","0"
"2023-12-13","1110.00000","1145","973","1047.50000","304948","0"
"2023-12-14","1084.00000","1085","1000","1036.50000","426031","0"
"2023-12-15","1020.00000","1050","1011","1030.00000","306863","0"
"2023-12-18","1030.00000","1041","995.5","1019.00000","453338","0"
"2023-12-19","1017.00000","1030","984.5","1011.50000","362112","0"
"2023-12-20","1040.00000","1040","996","997.00000","283353","0"
"2023-12-21","1001.00000","1025.5","988","1012.00000","370030","0"
"2023-12-22","1012.00000","1030","991","1001.00000","206021","0"
"2023-12-26","1020.00000","1021","951","958.50000","464713","0"
"2023-12-27","958.50000","969","895","930.00000","507193","0"
"2023-12-28","928.00000","1015.5","925.5","1003.00000","410295","0"
"2023-12-29","1020.00000","1045","993","1030.50000","273648","0"
"2024-01-02","1030.00000","1040","995","1031.50000","313365","0"
"2024-01-03","1031.50000","1087","1012.5","1087.00000","424136","0"
"2024-01-04","1087.00000","1102.5","1050","1099.50000","340364","0"
"2024-01-05","1139.00000","1161.5","1063","1153.00000","343526","0"
"2024-01-08","1195.00000","1250","1144","1250.00000","402755","0"
"2024-01-09","1255.00000","1278","1242.5","1263.00000","555616","0"
"2024-01-10","1278.00000","1300","1255","1270.00000","385485","0"
"2024-01-11","1295.00000","1295","1231","1260.00000","344556","0"
"2024-01-12","1271.00000","1290","1201.5","1228.50000","219560","0"
"2024-01-15","1220.00000","1285","1210","1260.00000","143797","0"
"2024-01-16","1255.00000","1299","1231","1289.50000","401676","0"
"2024-01-17","1295.00000","1362.5","1250","1338.50000","272283","0"
"2024-01-18","1340.00000","1400","1340","1371.00000","317482","0"
"2024-01-19","1398.00000","1416","1360","1406.00000","348830","0"
"2024-01-22","1448.00000","1448","1395","1407.00000","400020","0"
"2024-01-23","1410.00000","1438","1375.5","1393.50000","346244","0"
"2024-01-24","1400.00000","1426","1390","1418.00000","199040","0"
"2024-01-25","1406.00000","1449","1386","1392.00000","215175","0"
"2024-01-26","1400.00000","1425.5","1355","1363.00000","266388","0"
"2024-01-29","1373.50000","1431","1364.5","1415.50000","341843","0"
"2024-01-30","1415.50000","1441","1382.5","1401.50000","253372","0"
"2024-01-31","1405.50000","1407","1334","1365.00000","265135","0"
"2024-02-01","1379.50000","1435","1350","1428.00000","439941","0"
"2024-02-02","1499.00000","1559","1499","1540.50000","667109","0"
"2024-02-05","1525.00000","1551","1498","1522.50000","370665","0"
"2024-02-06","1503.00000","1524.5","1455.5","1468.00000","326453","0"
"2024-02-07","1468.00000","1526","1457.5","1503.00000","282487","0"
"2024-02-08","1510.00000","1524","1469.5","1478.50000","341864","0"
"2024-02-09","1525.00000","1525","1430","1507.50000","427370","0"
"2024-02-14","1507.50000","1507.5","1373","1399.00000","688914","0"
"2024-02-15","1392.00000","1425","1352.5","1357.50000","350330","0"
"2024-02-16","1360.00000","1381.5","1282","1305.50000","357907","0"
"2024-02-19","1300.00000","1350","1265","1319.50000","182618","0"
"2024-02-20","1325.00000","1368","1284.5","1308.00000","454566","0"
"2024-02-21","1302.50000","1337","1294.5","1298.00000","292414","0"
"2024-02-22","1320.50000","1354.5","1292.5","1323.50000","268767","0"
"2024-02-23","1330.00000","1355","1265","1349.50000","260804","0"
"2024-02-26","1349.50000","1378","1310","1334.00000","164061","0"
"2024-02-27","1330.00000","1335","1308","1315.50000","140589","0"
"2024-02-28","1301.00000","1326","1282.5","1284.50000","303925","0"
"2024-02-29","1255.00000","1317","1255","1306.00000","151023","0"
"2024-03-01","1303.00000","1364","1301","1350.00000","204200","0"
"2024-03-04","1342.50000","1342.5","1305.5","1316.50000","199750","0"
"2024-03-05","1316.50000","1316.5","1253","1257.00000","253763","0"
"2024-03-06","1257.00000","1279","1212","1234.00000","337153","0"
"2024-03-07","1216.00000","1280","1216","1266.50000","212019","0"
"2024-03-08","1273.00000","1297.5","1244","1276.50000","247823","0"
"2024-03-11","1275.00000","1275","1217.5","1227.00000","213012","0"
"2024-03-12","1221.00000","1348","1221","1310.00000","332616","0"
"2024-03-13","1320.50000","1345","1287","1293.50000","246523","0"
"2024-03-14","1295.00000","1327","1289","1316.00000","358234","0"
"2024-03-15","1300.00000","1308","1278","1302.00000","145571","0"
"2024-03-18","1305.50000","1320","1292.5","1300.00000","254961","0"
"2024-03-19","1304.00000","1330","1299.5","1322.00000","200931","0"
"2024-03-20","1322.00000","1360","1318","1356.50000","223772","0"
"2024-03-21","1357.00000","1397.5","1357","1362.00000","142256","0"
"2024-03-22","1365.50000","1371","1351.5","1363.00000","135071","0"
"2024-03-25","1350.00000","1380.5","1341.5","1342.50000","201077","0"
"2024-03-26","1341.50000","1378","1300","1361.00000","174621","0"
"2024-03-27","1337.00000","1379.5","1337","1354.00000","156871","0"
