fecha,apertura,maximo,minimo,cierre,volumen,openint
"2019-12-13","655.00000","667","633.75","653.00000","10942","0"
"2019-12-16","664.00000","679.5","657.5","661.25000","34860","0"
"2019-12-17","662.50000","678","642.5","657.00000","32350","0"
"2019-12-18","658.50000","662.5","645.5","652.75000","20478","0"
"2019-12-19","663.00000","665","650","651.00000","11978","0"
"2019-12-20","652.50000","665","634.5","635.50000","17426","0"
"2019-12-23","630.00000","649.5","615","635.00000","22054","0"
"2019-12-26","651.50000","673.5","651.5","669.25000","49772","0"
"2019-12-27","669.50000","680.25","666.5","677.50000","18818","0"
"2019-12-30","677.50000","689","673.5","687.00000","11838","0"
"2020-01-02","687.50000","704.5","687.5","692.50000","18948","0"
"2020-01-03","710.00000","720","705","705.25000","42760","0"
"2020-01-06","725.00000","747.5","706.5","715.75000","35588","0"
"2020-01-07","724.50000","724.5","700","718.00000","14100","0"
"2020-01-08","725.00000","727.5","685.5","688.25000","37760","0"
"2020-01-09","685.00000","699.5","674.5","691.75000","21172","0"
"2020-01-10","690.00000","712.5","689","711.00000","16996","0"
"2020-01-13","712.50000","717.5","700.25","710.25000","19494","0"
"2020-01-14","710.25000","710.25","700.5","709.50000","55606","0"
"2020-01-15","715.00000","730.5","709","726.25000","25104","0"
"2020-01-16","735.00000","740.75","727.5","740.25000","25988","0"
"2020-01-17","745.00000","745","730.5","733.75000","13860","0"
"2020-01-20","744.00000","745","732.5","741.50000","5536","0"
"2020-01-21","742.50000","743.25","723.5","739.25000","15732","0"
"2020-01-22","740.00000","750","739.5","747.00000","15208","0"
"2020-01-23","749.00000","772.75","745.5","769.75000","56814","0"
"2020-01-24","774.50000","800","767.5","789.00000","28154","0"
"2020-01-27","800.00000","805.75","775","781.25000","53806","0"
"2020-01-28","780.00000","780","725","765.25000","32008","0"
"2020-01-29","770.00000","777.5","754","771.75000","18190","0"
"2020-01-30","780.00000","787.5","768","785.00000","20842","0"
"2020-01-31","784.50000","799.5","780","792.50000","23068","0"
"2020-02-03","809.50000","809.5","762.25","769.00000","21378","0"
"2020-02-04","770.00000","770","742.5","760.50000","22182","0"
"2020-02-05","775.00000","775","759","762.50000","10068","0"
"2020-02-06","767.25000","780","753.5","778.75000","9108","0"
"2020-02-07","779.50000","785","760","764.75000","11530","0"
"2020-02-10","786.50000","786.5","766.75","779.75000","8818","0"
"2020-02-11","780.75000","789.5","769.5","777.00000","13826","0"
"2020-02-12","779.00000","780","765","766.00000","14194","0"
"2020-02-13","766.00000","799","766","792.00000","20862","0"
"2020-02-14","799.50000","818.5","792.75","816.00000","25940","0"
"2020-02-17","818.00000","822.5","815","819.00000","8852","0"
"2020-02-18","820.50000","838","811.25","836.75000","24552","0"
"2020-02-19","859.50000","859.5","830.5","853.75000","44108","0"
"2020-02-20","854.25000","875","845","848.75000","38222","0"
"2020-02-21","874.75000","874.75","853.5","859.50000","38528","0"
"2020-02-26","860.00000","894.5","845","858.50000","39718","0"
"2020-02-27","887.50000","887.5","805","805.75000","30564","0"
"2020-02-28","766.50000","779.5","735","774.75000","61166","0"
"2020-03-02","790.00000","822","785","816.00000","28084","0"
"2020-03-03","824.50000","870","815","841.75000","48036","0"
"2020-03-04","850.00000","867.5","821.5","835.25000","27078","0"
"2020-03-05","845.50000","872.5","841.5","870.50000","34020","0"
"2020-03-06","887.00000","892.5","838","867.25000","37254","0"
"2020-03-09","860.00000","884.5","825","859.50000","35058","0"
"2020-03-10","890.00000","890","808.25","837.75000","25542","0"
"2020-03-11","841.00000","857.5","811.5","820.00000","61850","0"
"2020-03-12","739.00000","796","700.5","753.25000","27048","0"
"2020-03-13","749.00000","753.5","668.5","687.50000","31942","0"
"2020-03-16","620.00000","766.5","620","723.50000","86090","0"
"2020-03-17","772.00000","825","765","778.75000","52222","0"
"2020-03-18","776.00000","806.25","685","695.25000","32464","0"
"2020-03-19","651.50000","790","651.5","759.75000","26912","0"
"2020-03-20","762.00000","769.5","700","716.50000","25736","0"
"2020-03-25","800.00000","870","800","843.00000","59412","0"
"2020-03-26","870.00000","882","801.5","827.25000","26558","0"
"2020-03-27","825.00000","835","807.5","827.25000","21496","0"
"2020-03-30","825.00000","850","810","833.50000","8432","0"
"2020-04-01","820.00000","838.5","800","835.50000","18968","0"
"2020-04-02","845.00000","900","845","890.25000","34306","0"
"2020-04-03","895.00000","903.25","882.5","888.50000","15752","0"
"2020-04-06","925.50000","950","914","923.25000","31708","0"
"2020-04-07","934.75000","934.75","890","910.25000","18330","0"
"2020-04-08","900.00000","977.25","900","973.00000","23038","0"
"2020-04-13","1039.75000","1266.5","1032.25","1239.50000","89626","0"
"2020-04-14","1250.00000","1408.75","1250","1327.75000","87876","0"
"2020-04-15","1331.50000","1369.75","1298.75","1362.75000","39844","0"
"2020-04-16","1387.50000","1400","1240","1323.75000","101072","0"
"2020-04-17","1287.50000","1287.5","1223.25","1253.75000","24764","0"
"2020-04-20","1287.00000","1332.5","1245","1322.25000","24982","0"
"2020-04-21","1299.50000","1373.5","1296.5","1359.25000","17892","0"
"2020-04-22","1405.50000","1475","1405.5","1469.75000","37744","0"
"2020-04-23","1537.50000","1604.5","1502.5","1509.75000","42090","0"
"2020-04-24","1544.50000","1549.5","1450","1492.75000","45180","0"
"2020-04-27","1495.00000","1566","1460.75","1557.50000","38606","0"
"2020-04-28","1539.50000","1613.5","1475","1587.75000","33394","0"
"2020-04-29","1554.00000","1554","1413","1468.25000","72382","0"
"2020-04-30","1472.50000","1500","1435","1464.00000","48756","0"
"2020-05-04","1505.75000","1600","1505","1560.25000","44566","0"
"2020-05-05","1562.50000","1690","1519","1675.50000","32450","0"
"2020-05-06","1675.50000","1675.5","1570","1587.50000","40950","0"
"2020-05-07","1600.00000","1630","1588.25","1611.50000","27012","0"
"2020-05-08","1625.00000","1660","1586.75","1599.25000","30034","0"
"2020-05-11","1597.00000","1597","1516.5","1544.50000","51874","0"
"2020-05-12","1544.50000","1593.25","1544.5","1579.75000","28390","0"
"2020-05-13","1625.00000","1665.25","1563","1646.00000","76646","0"
"2020-05-14","1700.00000","1742.5","1651.75","1670.25000","75208","0"
"2020-05-15","1705.00000","1720","1676","1706.00000","68478","0"
"2020-05-18","1700.50000","1700.5","1583.5","1618.00000","68636","0"
"2020-05-19","1650.25000","1677.5","1645","1663.50000","23030","0"
"2020-05-20","1697.50000","1697.5","1611","1628.75000","25968","0"
"2020-05-21","1628.75000","1628.75","1538.25","1566.50000","50912","0"
"2020-05-22","1610.00000","1617.75","1475","1518.75000","41534","0"
"2020-05-26","1457.50000","1457.5","1325","1425.75000","45470","0"
"2020-05-27","1370.00000","1370","1290","1336.25000","72694","0"
"2020-05-28","1355.00000","1416.25","1342","1368.00000","58222","0"
"2020-05-29","1424.00000","1424","1350","1374.25000","63008","0"
"2020-06-01","1399.50000","1436.5","1375.5","1432.25000","41856","0"
"2020-06-02","1432.50000","1450","1325","1383.00000","64938","0"
"2020-06-03","1369.00000","1369","1312.5","1344.00000","76014","0"
"2020-06-04","1372.00000","1384","1350","1372.75000","52704","0"
"2020-06-05","1344.50000","1393","1293","1384.75000","89820","0"
"2020-06-08","1383.50000","1395","1350","1390.75000","43334","0"
"2020-06-09","1415.50000","1446","1415","1435.25000","43082","0"
"2020-06-10","1440.00000","1465","1380","1463.25000","39586","0"
"2020-06-11","1499.50000","1500","1325","1391.25000","56800","0"
"2020-06-12","1412.50000","1424.5","1322.5","1362.25000","38518","0"
"2020-06-16","1370.00000","1387.25","1350","1358.75000","24830","0"
"2020-06-17","1360.00000","1400.25","1311","1323.25000","21958","0"
"2020-06-18","1325.00000","1334.25","1303","1326.75000","13876","0"
"2020-06-19","1342.50000","1374.5","1327","1357.00000","29506","0"
"2020-06-22","1400.00000","1449.75","1387.5","1429.25000","40018","0"
"2020-06-23","1450.00000","1464.5","1387.5","1422.25000","38848","0"
"2020-06-24","1425.00000","1440","1380","1415.25000","24180","0"
"2020-06-25","1420.00000","1420","1345","1392.00000","18568","0"
"2020-06-26","1393.00000","1405.25","1375","1398.25000","30722","0"
"2020-06-29","1425.00000","1427.5","1355","1388.50000","21914","0"
"2020-06-30","1390.00000","1440","1387.5","1436.50000","39178","0"
"2020-07-01","1436.50000","1462.5","1370","1457.25000","45916","0"
"2020-07-02","1463.00000","1480","1400","1469.00000","38246","0"
"2020-07-03","1469.50000","1483.5","1455.75","1468.00000","14494","0"
"2020-07-06","1462.75000","1468","1415","1419.25000","20562","0"
"2020-07-07","1422.50000","1484.5","1420","1480.50000","44644","0"
"2020-07-08","1487.50000","1532","1487.5","1523.00000","46982","0"
"2020-07-13","1533.00000","1535","1450.25","1453.00000","39960","0"
"2020-07-14","1461.00000","1520","1456","1510.00000","20362","0"
"2020-07-15","1500.00000","1532.5","1461","1528.25000","29198","0"
"2020-07-16","1525.00000","1540","1506.5","1532.50000","15878","0"
"2020-07-17","1545.00000","1610","1545","1608.75000","69700","0"
"2020-07-20","1612.50000","1675","1612.5","1674.50000","39520","0"
"2020-07-21","1697.50000","1722.5","1476.75","1670.50000","51410","0"
"2020-07-22","1710.00000","1714.5","1645","1658.50000","33470","0"
"2020-07-23","1650.00000","1670","1570","1611.25000","31152","0"
"2020-07-24","1610.00000","1667","1610","1664.75000","48384","0"
"2020-07-27","1722.50000","1780","1715","1749.00000","48256","0"
"2020-07-28","1744.50000","1781","1685","1771.25000","34878","0"
"2020-07-29","1750.00000","1750","1675","1716.75000","72298","0"
"2020-07-30","1749.50000","1749.5","1645","1726.75000","30188","0"
"2020-07-31","1749.00000","1807","1725","1797.75000","36558","0"
"2020-08-03","1797.50000","1822.5","1726","1764.00000","62124","0"
"2020-08-04","1750.00000","1803","1610","1800.00000","45390","0"
"2020-08-05","1825.00000","1847.5","1763","1821.50000","77088","0"
"2020-08-06","1850.00000","1850","1779.25","1813.25000","34540","0"
"2020-08-07","1813.25000","1850","1786","1839.75000","38876","0"
"2020-08-10","1862.50000","1900","1840","1849.50000","30928","0"
"2020-08-11","1759.25000","1759.25","1675","1706.25000","113966","0"
"2020-08-12","1735.00000","1750","1685","1716.50000","38182","0"
"2020-08-13","1745.00000","1779.5","1733","1764.50000","56720","0"
"2020-08-14","1782.50000","1782.5","1684","1719.75000","59538","0"
"2020-08-18","1900.00000","1939.5","1897.5","1938.50000","98270","0"
"2020-08-19","1900.00000","1932.5","1875","1917.25000","63702","0"
"2020-08-20","1925.00000","2002.5","1917.5","2000.00000","33674","0"
"2020-08-21","1979.75000","1985","1935.5","1979.75000","33090","0"
"2020-08-24","1985.00000","1985","1924","1939.75000","45306","0"
"2020-08-25","1939.75000","1939.75","1855.5","1898.50000","31530","0"
"2020-08-26","1900.00000","1925","1855","1879.75000","32012","0"
"2020-08-27","1875.00000","1875","1778.25","1802.75000","33524","0"
"2020-08-28","1825.00000","1850","1805","1842.50000","22204","0"
"2020-08-31","1875.00000","1913","1845.5","1897.00000","23260","0"
"2020-09-01","1899.50000","1907.5","1835","1858.75000","21192","0"
"2020-09-02","1848.50000","1885","1830.5","1850.00000","18436","0"
"2020-09-03","1875.00000","1897","1756.5","1807.50000","16428","0"
"2020-09-04","1800.00000","1832.5","1702.5","1829.50000","19160","0"
"2020-09-07","1835.50000","1865","1802.5","1848.00000","9878","0"
"2020-09-08","1825.75000","1866.5","1780","1825.75000","59148","0"
"2020-09-09","1850.00000","1935","1850","1933.25000","40416","0"
"2020-09-10","1935.00000","1997.5","1926.5","1941.75000","52116","0"
"2020-09-11","1975.00000","1975","1915","1930.75000","45594","0"
"2020-09-14","1934.50000","1975","1918.5","1952.00000","53796","0"
"2020-09-15","1954.00000","1969.75","1910.75","1940.50000","55156","0"
"2020-09-16","1997.50000","2022.25","1961.75","1999.50000","33460","0"
"2020-09-17","1989.00000","1989","1858","1915.00000","49432","0"
"2020-09-18","1950.00000","1994.5","1875.5","1977.00000","21304","0"
"2020-09-21","1970.00000","1997","1905","1985.00000","30634","0"
"2020-09-22","1995.00000","2083","1950","2082.50000","27276","0"
"2020-09-23","2015.00000","2055","1997.5","2039.25000","59150","0"
"2020-09-24","2036.75000","2079.75","1930","1990.00000","50240","0"
"2020-09-25","2000.00000","2040","1965","2012.50000","29600","0"
"2020-09-28","2000.00000","2025","1975","2023.50000","18898","0"
"2020-09-29","2040.00000","2097.75","2024.5","2092.50000","27538","0"
"2020-09-30","2080.25000","2102.5","2055","2060.00000","31446","0"
"2020-10-01","2095.00000","2095","2054.75","2082.50000","14796","0"
"2020-10-02","2082.50000","2122.5","2060","2102.50000","19398","0"
"2020-10-05","2142.50000","2183","2125","2165.50000","30940","0"
"2020-10-06","2146.00000","2173.5","2088","2135.00000","30852","0"
"2020-10-07","2125.00000","2125","2031.25","2058.00000","35106","0"
"2020-10-08","2075.00000","2097","2052.5","2095.00000","25562","0"
"2020-10-09","2150.00000","2205","2100","2200.00000","32580","0"
"2020-10-13","2202.50000","2227.5","2150","2225.00000","39862","0"
"2020-10-14","2250.00000","2427.5","2230","2398.50000","40166","0"
"2020-10-15","2313.75000","2396","2300","2370.00000","33760","0"
"2020-10-16","2386.50000","2404.5","2315","2344.00000","29632","0"
"2020-10-19","2343.00000","2343","2230","2245.00000","31506","0"
"2020-10-20","2255.50000","2326.75","2171","2322.00000","41470","0"
"2020-10-21","2345.00000","2498.5","2345","2465.00000","31628","0"
"2020-10-22","2453.00000","2495","2400","2480.00000","32268","0"
"2020-10-23","2500.00000","2514.5","2349.5","2451.25000","25672","0"
"2020-10-26","2425.00000","2450","2194.75","2249.00000","30012","0"
"2020-10-27","2243.00000","2280","2214","2246.50000","27564","0"
"2020-10-28","2225.00000","2225","2027.5","2067.50000","32036","0"
"2020-10-29","2067.50000","2109.25","2006.25","2095.00000","17118","0"
"2020-10-30","2099.00000","2111.75","2035","2061.50000","15868","0"
"2020-11-02","2100.00000","2112.5","1975.25","2100.00000","22578","0"
"2020-11-03","2147.50000","2175","2061","2175.00000","12214","0"
"2020-11-04","2166.75000","2190","2076","2090.00000","15980","0"
"2020-11-05","2126.00000","2244.5","2126","2244.50000","33850","0"
"2020-11-06","2293.50000","2293.5","2179","2190.00000","19564","0"
"2020-11-09","2075.00000","2075","1945","2020.00000","65954","0"
"2020-11-10","2050.00000","2075","1950","1971.50000","30720","0"
"2020-11-11","1970.00000","1970","1897","1934.00000","46596","0"
"2020-11-12","1950.00000","1971.5","1925","1956.50000","47642","0"
"2020-11-13","1970.00000","2000","1909.75","1957.50000","17998","0"
"2020-11-16","1926.50000","1950","1892.25","1950.00000","20942","0"
"2020-11-17","1935.50000","1935.5","1894.5","1923.00000","23110","0"
"2020-11-18","1922.50000","1922.5","1853.25","1861.00000","32616","0"
"2020-11-19","1848.50000","1857.5","1788.25","1832.50000","40252","0"
"2020-11-20","1833.00000","1875","1825","1870.00000","23386","0"
"2020-11-24","1750.00000","1750","1715","1744.75000","67696","0"
"2020-11-25","1750.00000","1768.75","1700","1727.25000","42544","0"
"2020-11-26","1715.00000","1769.75","1700","1766.00000","11858","0"
"2020-11-27","1729.00000","1750","1695","1739.50000","45572","0"
"2020-11-30","1739.50000","1747.5","1687.5","1747.50000","59112","0"
"2020-12-01","1772.50000","1807.5","1756.25","1800.00000","79948","0"
"2020-12-02","1812.75000","1812.75","1765","1782.50000","51472","0"
"2020-12-03","1787.75000","1815","1719","1732.00000","42994","0"
"2020-12-04","1725.00000","1747.5","1688","1703.00000","27194","0"
"2020-12-09","1703.00000","1742.5","1645","1645.00000","36714","0"
"2020-12-10","1651.50000","1689.5","1621.25","1627.50000","67910","0"
"2020-12-14","1645.00000","1650","1612.5","1620.00000","20622","0"
"2020-12-15","1637.50000","1669","1633.5","1648.25000","43144","0"
"2020-12-16","1645.00000","1686","1620","1630.00000","44740","0"
"2020-12-17","1667.50000","1720","1667.5","1689.75000","44906","0"
"2020-12-18","1700.00000","1710","1671.25","1684.50000","29220","0"
"2020-12-21","1684.50000","1700","1611","1622.25000","51358","0"
"2020-12-22","1622.50000","1630","1570","1581.50000","38636","0"
"2020-12-23","1587.50000","1645","1587.5","1643.50000","25978","0"
"2020-12-28","1645.00000","1690","1640","1652.00000","39428","0"
"2020-12-29","1655.00000","1675","1627","1645.75000","22796","0"
"2020-12-30","1646.50000","1679.5","1640","1667.75000","31544","0"
"2021-01-04","1703.25000","1819.75","1703.25","1815.75000","104956","0"
"2021-01-05","1820.00000","1850","1780","1802.25000","110998","0"
"2021-01-06","1799.50000","1808.25","1764","1801.50000","37096","0"
"2021-01-07","1805.00000","1848.5","1805","1844.00000","23242","0"
"2021-01-08","1831.50000","1831.5","1755.5","1781.50000","37654","0"
"2021-01-11","1780.00000","1790","1738.5","1779.00000","23280","0"
"2021-01-12","1780.00000","1801.25","1740.25","1768.25000","30654","0"
"2021-01-13","1765.00000","1797.5","1743.75","1787.50000","16694","0"
"2021-01-14","1784.50000","1800","1755","1779.75000","41204","0"
"2021-01-15","1775.00000","1788","1742","1747.25000","15900","0"
"2021-01-18","1740.00000","1740.5","1672.5","1736.00000","9492","0"
"2021-01-19","1740.00000","1770","1740","1758.00000","19206","0"
"2021-01-20","1764.00000","1825","1759","1800.00000","23234","0"
"2021-01-21","1810.00000","1810","1762.5","1798.50000","21210","0"
"2021-01-22","1779.00000","1800","1729","1791.00000","18698","0"
"2021-01-25","1790.00000","1800","1757.5","1778.50000","15682","0"
"2021-01-26","1780.00000","1792.25","1759.25","1784.25000","16432","0"
"2021-01-27","1763.00000","1763","1713.25","1718.50000","17946","0"
"2021-01-28","1715.50000","1748","1700","1719.50000","26938","0"
"2021-01-29","1725.50000","1780","1725","1726.50000","24116","0"
"2021-02-01","1736.50000","1780","1710","1733.00000","16980","0"
"2021-02-02","1725.00000","1742.5","1698.75","1733.50000","18578","0"
"2021-02-03","1733.50000","1747.75","1715","1733.00000","13622","0"
"2021-02-04","1724.50000","1724.5","1675","1710.25000","43272","0"
"2021-02-05","1707.50000","1748.5","1706","1740.50000","15982","0"
"2021-02-08","1713.50000","1772.5","1713.5","1746.00000","16164","0"
"2021-02-09","1746.25000","1767.5","1724.75","1729.75000","18002","0"
"2021-02-10","1735.00000","1752.25","1729.75","1748.50000","16264","0"
"2021-02-11","1750.00000","1764","1685","1686.25000","12690","0"
"2021-02-12","1686.00000","1690","1639.25","1671.50000","12248","0"
"2021-02-17","1649.50000","1649.5","1527.5","1529.50000","46912","0"
"2021-02-18","1538.00000","1562.25","1462.5","1487.50000","43752","0"
"2021-02-19","1499.50000","1503.25","1414.5","1415.00000","48856","0"
"2021-02-22","1417.50000","1470.5","1417.5","1462.00000","52298","0"
"2021-02-23","1460.00000","1499.25","1389.5","1447.50000","10926","0"
"2021-02-24","1450.00000","1475.75","1414","1465.75000","26294","0"
"2021-02-25","1428.50000","1480","1428.5","1438.25000","10608","0"
"2021-02-26","1436.50000","1436.5","1387.75","1406.75000","13138","0"
"2021-03-01","1405.00000","1424.75","1400","1419.25000","17612","0"
"2021-03-02","1419.50000","1501.25","1402.5","1500.00000","2","0"
"2021-03-03","1460.00000","1488.5","1433","1471.50000","6","0"
"2021-03-04","1476.50000","1525","1465","1495.00000","2","0"
"2021-03-05","1480.00000","1514.5","1459.5","1514.00000","10","0"
"2021-03-08","1500.00000","1515","1475.5","1502.00000","2","0"
"2021-03-09","1480.50000","1560","1480.5","1554.00000","14","0"
"2021-03-10","1550.00000","1562","1521","1521.00000","4","0"
"2021-03-11","1501.50000","1535","1495","1528.50000","8","0"
"2021-03-12","1519.75000","1537","1480","1526.75000","7660","0"
"2021-03-15","1527.50000","1575","1522.5","1565.00000","56664","0"
"2021-03-16","1565.00000","1569.5","1542.5","1566.75000","13488","0"
"2021-03-17","1566.50000","1619.25","1538.5","1601.50000","30976","0"
"2021-03-18","1592.50000","1610","1573.5","1581.25000","16310","0"
"2021-03-19","1575.00000","1590","1557.5","1563.50000","7266","0"
"2021-03-22","1550.00000","1563.5","1537.75","1546.25000","8772","0"
"2021-03-23","1517.50000","1520","1495","1512.00000","12878","0"
"2021-03-25","1473.00000","1490","1429.75","1450.25000","4","0"
"2021-03-26","1450.25000","1487.5","1440","1461.75000","5940","0"
"2021-03-29","1461.75000","1470.25","1337.5","1466.25000","27454","0"
"2021-03-30","1425.00000","1441.5","1408.5","1429.00000","35364","0"
"2021-03-31","1431.00000","1490","1430.5","1454.25000","15736","0"
"2021-04-05","1500.25000","1541","1499.75","1529.75000","12030","0"
"2021-04-06","1550.00000","1587.75","1539","1573.75000","15726","0"
"2021-04-07","1577.50000","1584.75","1556.5","1568.50000","12854","0"
"2021-04-08","1575.00000","1603.5","1573.5","1602.00000","19538","0"
"2021-04-09","1612.50000","1617","1592.5","1598.75000","14686","0"
"2021-04-12","1590.00000","1605.5","1580","1590.25000","2892","0"
"2021-04-13","1615.00000","1620","1587.5","1597.75000","11830","0"
"2021-04-14","1599.50000","1618","1587.75","1595.50000","9524","0"
"2021-04-15","1640.00000","1683","1632.75","1674.50000","37102","0"
"2021-04-16","1674.50000","1709.25","1665","1687.00000","31596","0"
"2021-04-19","1695.00000","1709.25","1667.25","1677.00000","28606","0"
"2021-04-20","1662.00000","1721.75","1662","1719.00000","26936","0"
"2021-04-21","1725.00000","1750","1725","1743.75000","20456","0"
"2021-04-22","1743.75000","1743.75","1699","1707.25000","12236","0"
"2021-04-23","1706.00000","1714.75","1687.75","1708.00000","9522","0"
"2021-04-26","1707.25000","1725","1676.5","1722.00000","4","0"
"2021-04-27","1719.25000","1723.75","1677.5","1683.50000","15196","0"
"2021-04-28","1675.00000","1715.25","1670.75","1710.50000","15958","0"
"2021-04-29","1695.50000","1695.5","1667.5","1689.75000","9630","0"
"2021-04-30","1689.50000","1700","1672.5","1672.50000","2","0"
"2021-05-03","1705.00000","1772.75","1705","1769.00000","36520","0"
"2021-05-04","1769.50000","1792.5","1739.25","1762.50000","19028","0"
"2021-05-05","1765.00000","1785","1753.25","1774.50000","15856","0"
"2021-05-06","1825.25000","1872.5","1825","1857.25000","37750","0"
"2021-05-07","1896.50000","1915","1874","1897.50000","23724","0"
"2021-05-10","1910.50000","1924.5","1887","1888.75000","29084","0"
"2021-05-11","1888.75000","1900","1873.25","1889.25000","14440","0"
"2021-05-12","1892.50000","1900","1848.5","1853.00000","14404","0"
"2021-05-13","1849.50000","1881.5","1825","1879.00000","22282","0"
"2021-05-14","1881.00000","1914.75","1861","1905.50000","9736","0"
"2021-05-17","1925.00000","2030","1917.5","2028.00000","16","0"
"2021-05-18","1984.00000","2036.5","1965","2034.75000","4","0"
"2021-05-19","2037.50000","2060","1995","2006.50000","2","0"
"2021-05-20","2015.25000","2050","2012.5","2039.50000","12","0"
"2021-05-21","2055.00000","2055","2017","2048.50000","4","0"
"2021-05-26","2048.00000","2048","2014.5","2030.50000","13862","0"
"2021-05-27","2024.50000","2024.5","1961.5","1966.75000","71536","0"
"2021-05-28","1965.00000","1992.5","1955","1992.50000","300","0"
"2021-05-31","1995.00000","2026.5","1995","2016.75000","4812","0"
"2021-06-01","2021.75000","2023.5","1973.75","2016.00000","26526","0"
"2021-06-02","2021.50000","2033.5","2004.25","2028.00000","17698","0"
"2021-06-03","1966.75000","1975","1925","1945.25000","64406","0"
"2021-06-04","1956.50000","1974","1950","1960.75000","27398","0"
"2021-06-07","1960.75000","1965","1935","1955.75000","19960","0"
"2021-06-08","1955.00000","1956","1917.75","1924.75000","17362","0"
"2021-06-09","1925.25000","1943","1907.5","1914.25000","14524","0"
"2021-06-10","1947.50000","1963.25","1915","1960.25000","18032","0"
"2021-06-11","1950.00000","1950","1911.5","1918.25000","10672","0"
"2021-06-14","1915.00000","1918.5","1882.5","1893.50000","17770","0"
"2021-06-15","1895.00000","1902.5","1868.25","1879.00000","13588","0"
"2021-06-16","1886.50000","1913.5","1857.5","1865.50000","11972","0"
"2021-06-17","1798.25000","1798.25","1757.25","1760.25000","68534","0"
"2021-06-18","1761.50000","1772.5","1725.5","1733.75000","84576","0"
"2021-06-22","1745.50000","1795","1745.5","1782.25000","25026","0"
"2021-06-23","1800.00000","1800.75","1765","1776.75000","19252","0"
"2021-06-24","1785.00000","1790.5","1761.5","1774.25000","63628","0"
"2021-06-25","1783.00000","1791.25","1768","1785.25000","20192","0"
"2021-06-28","1786.00000","1798.25","1757.5","1760.50000","53864","0"
"2021-06-29","1755.00000","1762.5","1735.25","1740.25000","29302","0"
"2021-06-30","1750.00000","1785","1741.5","1779.25000","36180","0"
"2021-07-01","1782.50000","1798.5","1768","1775.25000","15396","0"
"2021-07-02","1760.50000","1807","1760.5","1801.25000","20106","0"
"2021-07-05","1815.00000","1845.5","1813","1839.00000","8980","0"
"2021-07-06","1829.75000","1864.5","1818.25","1861.75000","128784","0"
"2021-07-07","1853.25000","1855.75","1830.5","1849.00000","37886","0"
"2021-07-08","1846.25000","1846.25","1790","1802.75000","11714","0"
"2021-07-12","1802.75000","1852.5","1775","1781.25000","83158","0"
"2021-07-13","1800.50000","1850","1800","1825.00000","63638","0"
"2021-07-14","1844.50000","1855","1825","1842.25000","46416","0"
"2021-07-15","1830.00000","1863.5","1809.5","1849.75000","94336","0"
"2021-07-16","1855.00000","1855","1815","1825.00000","45150","0"
"2021-07-19","1824.50000","1829","1793","1821.75000","40522","0"
"2021-07-20","1850.50000","1875","1835.5","1848.25000","16332","0"
"2021-07-21","1873.50000","1881.25","1825","1866.00000","14176","0"
"2021-07-22","1855.75000","1880","1834.25","1862.75000","15500","0"
"2021-07-23","1862.50000","1870.5","1837.75","1854.25000","16344","0"
"2021-07-26","1869.75000","1890","1862.5","1876.25000","21002","0"
"2021-07-27","1876.25000","1905","1871.75","1896.75000","15984","0"
"2021-07-28","1865.00000","1927.5","1865","1916.25000","20746","0"
"2021-07-29","1954.75000","1990","1954.75","1975.25000","26722","0"
"2021-07-30","1975.00000","1980.25","1959","1968.25000","11518","0"
"2021-08-02","1950.00000","1964.75","1933.75","1951.50000","11056","0"
"2021-08-03","1951.50000","1972.5","1950","1953.75000","24008","0"
"2021-08-04","1975.50000","2000","1930.5","1932.00000","22460","0"
"2021-08-05","1929.75000","1929.75","1890","1894.75000","36578","0"
"2021-08-06","1842.50000","1871.5","1796.5","1846.25000","21024","0"
"2021-08-09","1849.50000","1849.5","1802","1814.00000","22888","0"
"2021-08-10","1800.00000","1800","1760","1762.00000","36908","0"
"2021-08-11","1777.50000","1814.75","1777.5","1803.00000","22994","0"
"2021-08-12","1798.25000","1798.25","1739.75","1751.75000","92736","0"
"2021-08-13","1752.75000","1825","1752.75","1821.00000","24704","0"
"2021-08-17","1800.00000","1817.5","1753.5","1767.00000","15442","0"
"2021-08-18","1750.00000","1758.25","1710.25","1725.50000","18012","0"
"2021-08-19","1724.00000","1724.75","1703","1714.75000","7504","0"
"2021-08-20","1713.00000","1734.5","1713","1719.75000","8624","0"
"2021-08-23","1733.00000","1789.75","1729","1783.75000","14144","0"
"2021-08-24","1790.00000","1793.25","1756.25","1770.50000","22400","0"
"2021-08-25","1769.50000","1769.5","1726","1747.25000","11638","0"
"2021-08-26","1750.00000","1759.75","1726","1753.00000","6580","0"
"2021-08-27","1750.50000","1810","1740.5","1805.25000","17798","0"
"2021-08-30","1805.25000","1805.25","1737.25","1742.75000","27534","0"
"2021-08-31","1742.50000","1774.5","1742.5","1769.00000","26938","0"
"2021-09-01","1769.00000","1775","1747.75","1759.00000","11938","0"
"2021-09-02","1762.50000","1773","1730","1765.25000","17764","0"
"2021-09-03","1768.00000","1824.75","1766","1806.75000","21646","0"
"2021-09-06","1810.00000","1845","1771","1812.00000","7614","0"
"2021-09-07","1797.50000","1798.25","1760.25","1768.25000","26890","0"
"2021-09-08","1773.50000","1785","1756.5","1761.50000","13948","0"
"2021-09-09","1750.00000","1791.25","1750","1789.00000","11606","0"
