fecha,apertura,maximo,minimo,cierre,volumen,openint
"2023-04-13","5113.50000","5300","5106","5211.00000","1915","0"
"2023-04-14","5260.00000","5275.5","5200","5247.50000","2245","0"
"2023-04-17","5250.00000","5314.5","5241","5298.50000","2887","0"
"2023-04-18","5312.50000","5529","5291.5","5526.50000","2947","0"
"2023-04-19","5530.00000","5621","5500","5564.00000","2659","0"
"2023-04-20","5576.50000","5686.5","5500","5678.00000","1133","0"
"2023-04-21","5745.00000","5925","5692.5","5913.00000","1802","0"
"2023-04-24","5900.00000","6000","5740","5977.50000","7848","0"
"2023-04-25","6114.50000","6238","5906.5","5948.50000","9517","0"
"2023-04-26","5970.00000","5972","5766.5","5938.50000","1613","0"
"2023-04-27","5940.00000","5940","5786","5801.00000","4715","0"
"2023-04-28","5909.50000","5909.5","5850","5865.50000","1335","0"
"2023-05-02","5901.00000","5901","5719","5803.50000","1587","0"
"2023-05-03","5900.00000","5900","5618.5","5632.00000","2296","0"
"2023-05-04","5637.00000","5654","5580","5621.00000","7702","0"
"2023-05-05","5800.00000","5886","5680","5871.00000","2274","0"
"2023-05-08","5951.00000","5951","5858.5","5896.50000","2349","0"
"2023-05-09","5942.00000","5942","5854","5858.50000","871","0"
"2023-05-10","5914.00000","5914","5716","5778.50000","3169","0"
"2023-05-11","5746.00000","5853.5","5724.5","5814.50000","8779","0"
"2023-05-12","5861.00000","6028","5861","6018.00000","4533","0"
"2023-05-15","6039.50000","6145","5988","6101.00000","8655","0"
"2023-05-16","6098.00000","6223","6082.5","6190.00000","3421","0"
"2023-05-17","6200.00000","6252.5","6180","6235.50000","4318","0"
"2023-05-18","6300.00000","6431.5","6262","6428.00000","4652","0"
"2023-05-19","6428.00000","6461.5","6366","6394.50000","1944","0"
"2023-05-22","6416.00000","6416","6325","6328.50000","4514","0"
"2023-05-23","6328.50000","6328.5","6123","6161.50000","6278","0"
"2023-05-24","6114.50000","6115","6033","6083.00000","3390","0"
"2023-05-29","6090.00000","6293","5800","6000.00000","2319","0"
"2023-05-30","6069.00000","6240","5954.5","6040.00000","4491","0"
"2023-05-31","5918.50000","6030.5","5828","6014.50000","2553","0"
"2023-06-01","6130.00000","6254.5","6092.5","6248.00000","4496","0"
"2023-06-02","6343.50000","6343.5","6215.5","6316.00000","4600","0"
"2023-06-05","6295.50000","6295.5","6218.5","6247.50000","5257","0"
"2023-06-06","6310.00000","6310","6242","6275.50000","3187","0"
"2023-06-07","6233.00000","6233","6062.5","6180.00000","4201","0"
"2023-06-08","6209.50000","6218","6106.5","6178.00000","6089","0"
"2023-06-09","6236.50000","6250","6188","6203.00000","2733","0"
"2023-06-12","6276.00000","6304","6219","6288.50000","2201","0"
"2023-06-13","6357.50000","6357.5","6172","6213.50000","8395","0"
"2023-06-14","6250.00000","6284.5","6196.5","6208.50000","1619","0"
"2023-06-15","6233.50000","6378.5","6233.5","6348.00000","2844","0"
"2023-06-16","6373.00000","6481","6373","6443.50000","4639","0"
"2023-06-21","6411.00000","6428","6282.5","6418.50000","5269","0"
"2023-06-22","6454.50000","6510.5","6372","6509.50000","3143","0"
"2023-06-23","6510.50000","6626","6361.5","6627.50000","2888","0"
"2023-06-26","6674.00000","6674","6407.5","6428.50000","6838","0"
"2023-06-27","6511.50000","6511.5","6420.5","6422.00000","2056","0"
"2023-06-28","6450.00000","6464","6351.5","6364.50000","2886","0"
"2023-06-29","6366.00000","6635","6366","6589.50000","8543","0"
"2023-06-30","6600.00000","6792","6600","6778.50000","2305","0"
"2023-07-03","7100.00000","7160","6652","6999.50000","1473","0"
"2023-07-04","6999.50000","7249","6868.5","7137.50000","1230","0"
"2023-07-05","6812.50000","6812.5","6700.5","6789.50000","6996","0"
"2023-07-06","6795.00000","6863","6715","6846.00000","1911","0"
"2023-07-07","6885.00000","6885","6757","6799.50000","3929","0"
"2023-07-10","6832.00000","6871","6777","6801.50000","3202","0"
"2023-07-11","7050.00000","7050","6820","6871.00000","1951","0"
"2023-07-12","6855.50000","6991","6855.5","6954.00000","6503","0"
"2023-07-13","7052.00000","7125","6999","7115.00000","10801","0"
"2023-07-14","7093.00000","7319.5","7093","7292.50000","10074","0"
"2023-07-17","7310.00000","7364","7235.5","7258.00000","1916","0"
"2023-07-18","7225.00000","7225","7032.5","7050.50000","5438","0"
"2023-07-19","7095.50000","7122","7050.5","7100.50000","2967","0"
"2023-07-20","6963.50000","7147","6963.5","7068.00000","1512","0"
"2023-07-21","7068.00000","7122.5","7021.5","7114.00000","5102","0"
"2023-07-24","7125.00000","7172.5","7069","7166.00000","2175","0"
"2023-07-25","7180.00000","7250","7124","7218.00000","11879","0"
"2023-07-26","7166.00000","7191.5","7085","7140.50000","2713","0"
"2023-07-27","7155.00000","7223","7050","7098.50000","2249","0"
"2023-07-28","7120.00000","7172.5","7059.5","7151.50000","2721","0"
"2023-07-31","7172.50000","7291.5","7172.5","7275.00000","3915","0"
"2023-08-01","7400.00000","7500","7373","7479.50000","4539","0"
"2023-08-02","7487.00000","7508.5","7411","7493.00000","3182","0"
"2023-08-03","4655.00000","4716","4595","4692.50000","933","0"
"2023-08-04","7879.50000","7879.5","7637.5","7786.50000","5018","0"
"2023-08-07","7921.00000","8092.5","7869.5","8017.50000","6976","0"
"2023-08-08","8039.00000","8092","7920","7948.50000","6225","0"
"2023-08-09","8100.00000","8100","7868","7892.50000","4076","0"
"2023-08-10","7900.00000","8100","7900","8030.50000","2117","0"
"2023-08-11","8360.00000","8360","7909","8027.00000","6108","0"
"2023-08-14","8435.00000","9147","8435","8825.50000","3074","0"
"2023-08-15","8900.00000","9375.5","8870","9361.00000","2238","0"
"2023-08-16","9361.00000","9623.5","9361","9612.00000","15553","0"
"2023-08-17","9632.00000","9837.5","9586.5","9787.00000","6463","0"
"2023-08-18","9900.00000","9900","9727.5","9893.50000","3287","0"
"2023-08-22","10285.00000","10285","9850.5","9944.00000","4572","0"
"2023-08-23","9980.00000","10091.5","9959.5","10086.50000","1579","0"
"2023-08-24","10183.50000","10184","10046.5","10138.00000","2149","0"
"2023-08-25","10160.00000","10425","10160","10413.50000","14356","0"
"2023-08-28","10413.50000","10700","10413.5","10668.00000","4130","0"
"2023-08-29","10999.00000","10999","10724","10929.50000","3935","0"
"2023-08-30","11100.00000","11181","10765","10932.50000","5462","0"
"2023-08-31","10955.00000","11072.5","10583.5","10658.00000","5396","0"
"2023-09-01","10800.00000","10831","10497.5","10591.00000","4543","0"
"2023-09-04","10650.00000","10850","10199","10810.50000","1756","0"
"2023-09-05","10501.00000","10512","10231.5","10340.00000","2841","0"
"2023-09-06","10350.00000","10495.5","10332.5","10386.50000","6808","0"
"2023-09-07","10800.00000","10800","10115.5","10118.50000","11881","0"
"2023-09-08","10150.00000","10220","10049.5","10178.00000","3371","0"
"2023-09-11","10200.00000","10200","10011.5","10114.00000","4927","0"
"2023-09-12","10219.00000","10219","10057.5","10162.00000","4772","0"
"2023-09-13","10219.00000","10363.5","10161","10193.50000","22658","0"
"2023-09-14","10200.00000","10200","9850","9968.00000","8843","0"
"2023-09-15","9978.00000","10074","9836","9860.00000","1551","0"
"2023-09-18","9916.00000","10055","9904.5","9984.00000","3318","0"
"2023-09-19","10097.00000","10097","9826","9961.50000","2302","0"
"2023-09-20","10000.00000","10069.5","9950","9988.00000","1713","0"
"2023-09-21","9988.00000","10007","9807","9830.50000","1961","0"
"2023-09-22","9900.00000","9913","9820","9839.00000","1306","0"
"2023-09-25","9851.00000","9897.5","9753","9845.00000","11575","0"
"2023-09-26","9846.00000","9980.5","9798","9898.50000","5719","0"
"2023-09-27","9900.00000","10100","9850","10084.50000","6027","0"
"2023-09-28","10500.00000","10557","10218","10525.00000","9196","0"
"2023-09-29","10649.50000","10761","10313.5","10546.00000","10947","0"
"2023-10-02","10582.50000","10771.5","10532","10639.50000","4926","0"
"2023-10-03","10700.00000","11104.5","10555","10941.00000","5238","0"
"2023-10-04","11107.50000","11642","11035.5","11625.00000","6653","0"
"2023-10-05","12000.00000","12300","10900","11235.50000","35447","0"
"2023-10-06","11699.50000","12279.5","11300","12280.00000","13544","0"
"2023-10-09","11999.00000","11999","11275","11417.00000","8656","0"
"2023-10-10","11500.00000","12940","11500","12472.50000","17700","0"
"2023-10-11","12800.00000","12945","11703.5","12146.00000","8628","0"
"2023-10-12","12249.50000","13250","12249.5","13026.50000","14714","0"
"2023-10-17","13300.00000","13700","12543","12928.00000","11864","0"
"2023-10-18","13122.00000","13122","12456","12503.50000","6207","0"
"2023-10-19","12600.00000","12700","12209.5","12204.00000","5904","0"
"2023-10-20","12300.50000","13719.5","12276","12958.00000","14738","0"
"2023-10-23","12700.00000","13095","11469.5","12243.50000","4617","0"
"2023-10-24","12243.00000","12800.5","10998","11748.50000","7527","0"
"2023-10-25","12100.00000","12289.5","10773.5","11657.00000","4154","0"
"2023-10-26","11657.00000","11995.5","10982.5","11312.50000","3221","0"
"2023-10-27","10950.00000","11516","10713.5","10959.00000","3150","0"
"2023-10-30","11296.00000","11296","10750","11016.00000","3541","0"
"2023-10-31","11250.00000","11381","10755","11271.00000","7608","0"
"2023-11-01","11430.00000","11748.5","11430","11703.00000","2919","0"
"2023-11-02","11851.00000","12109","11667","11905.50000","4769","0"
"2023-11-03","12300.00000","12300","11627","11842.50000","2825","0"
"2023-11-07","11841.00000","12039","10989.5","11638.00000","3457","0"
"2023-11-08","11450.00000","12229","11293","11293.00000","2299","0"
"2023-11-09","11659.50000","11999","11243.5","11636.50000","2560","0"
"2023-11-10","11470.00000","12214","11470","11977.50000","2174","0"
"2023-11-13","12200.00000","12299","11864.5","11943.50000","2815","0"
"2023-11-14","12299.50000","12299.5","11901","12015.50000","3251","0"
"2023-11-15","12290.00000","12300","11908.5","12034.00000","7641","0"
"2023-11-16","12200.00000","12299.5","11809","11956.00000","3682","0"
"2023-11-17","12100.00000","12431","11622","12238.50000","6950","0"
"2023-11-21","12990.00000","12990","11500","12031.00000","5747","0"
"2023-11-22","12200.00000","13580","11600.5","12702.00000","7046","0"
"2023-11-23","13490.00000","13600","12550","13166.50000","974","0"
"2023-11-24","13100.00000","13900","12611","12624.50000","7020","0"
"2023-11-27","13099.50000","13099.5","11550.5","12029.00000","3265","0"
"2023-11-28","12036.00000","12299.5","11097","11349.00000","8576","0"
"2023-11-29","11759.50000","12135","11380.5","11664.00000","2193","0"
"2023-11-30","11666.00000","12000","11250","11738.00000","8104","0"
"2023-12-01","11950.00000","12981.5","11400","12760.00000","2377","0"
"2023-12-04","12862.00000","13330","12373.5","12600.00000","15139","0"
"2023-12-05","12999.00000","12999","12200","12616.00000","6411","0"
"2023-12-06","12800.00000","13380.5","12505","13261.50000","4803","0"
"2023-12-07","13350.00000","14288","12766.5","14083.50000","10792","0"
"2023-12-11","14100.00000","14979","13804","14170.00000","3453","0"
"2023-12-12","14500.00000","15119","13900","14988.50000","4797","0"
"2023-12-13","15001.00000","16999.5","13751","14708.00000","3646","0"
"2023-12-14","15296.00000","15440","14200","14502.00000","3225","0"
"2023-12-15","14865.00000","14865","13965","14171.00000","3479","0"
"2023-12-18","14170.00000","14700","13467","13568.50000","11312","0"
"2023-12-19","13568.50000","14199","13400","13659.50000","6123","0"
"2023-12-20","13600.00000","13886.5","13250","13541.00000","2847","0"
"2023-12-21","13550.00000","14379","13199","13702.00000","2357","0"
"2023-12-22","13668.00000","13956.5","13301","13549.00000","3456","0"
"2023-12-26","13271.00000","13900","12860","12945.00000","5703","0"
"2023-12-27","12500.00000","13180","12432","12450.00000","6079","0"
"2023-12-28","12590.00000","13755.5","11828","13663.00000","6514","0"
"2023-12-29","14209.00000","14430","13548","14138.00000","5537","0"
"2024-01-02","14138.00000","14356.5","13815.5","14294.50000","12305","0"
"2024-01-03","14294.00000","15134.5","14124","15128.50000","18051","0"
"2024-01-04","15499.00000","15750","15000.5","15729.00000","8610","0"
"2024-01-05","15700.00000","16575.5","15700","16470.00000","3417","0"
"2024-01-08","16550.00000","17500","16200","17444.00000","11815","0"
"2024-01-09","17550.00000","18139.5","17413.5","17527.50000","7913","0"
"2024-01-10","17950.00000","18499","17156","17459.50000","3331","0"
"2024-01-11","17456.00000","18120","16500","17065.00000","4066","0"
"2024-01-12","16801.50000","17750","16282","16718.50000","3218","0"
"2024-01-15","16760.00000","17800","16250","16944.00000","1635","0"
"2024-01-16","16944.00000","18100","16944","17858.50000","7537","0"
"2024-01-17","18400.00000","19184","18000","18818.50000","6438","0"
"2024-01-18","19000.00000","19750","18820","19118.50000","7919","0"
"2024-01-19","19750.00000","19995","19100","19648.00000","7428","0"
"2024-01-22","19800.00000","20199","19515.5","19765.00000","5006","0"
"2024-01-23","19785.00000","20750","19208","19400.50000","5635","0"
"2024-01-24","19400.50000","20198.5","19316.5","19598.00000","8476","0"
"2024-01-25","20000.00000","20330","19284","19406.00000","5676","0"
"2024-01-26","19450.00000","19450","18300","18470.00000","4337","0"
"2024-01-29","18150.00000","19300","18150","19300.00000","5673","0"
"2024-01-30","19245.00000","19726","19100.5","19586.50000","2851","0"
"2024-01-31","19700.00000","20228","18773.5","19088.50000","15026","0"
"2024-02-01","19800.00000","19860","19005","19839.00000","5120","0"
"2024-02-02","20415.00000","20600","19628","19833.00000","4127","0"
"2024-02-06","19900.00000","20200","19071","19240.00000","3131","0"
"2024-02-07","19215.00000","20150","19215","19641.50000","7055","0"
"2024-02-08","19700.00000","19968","19150","19200.50000","3779","0"
"2024-02-09","19510.00000","19545.5","18925","18996.50000","3812","0"
"2024-02-14","19000.00000","19385.5","17859","18089.00000","4535","0"
"2024-02-15","18600.00000","18934.5","17770.5","18079.00000","12554","0"
"2024-02-16","18599.50000","18599.5","16855","17276.00000","3859","0"
"2024-02-19","17000.00000","17997","16900","17898.00000","2780","0"
"2024-02-20","17950.00000","18150","16951","17242.50000","5526","0"
"2024-02-21","18100.00000","18100","16953.5","17060.00000","3928","0"
"2024-02-22","17100.00000","17481.5","16891","17246.50000","2188","0"
"2024-02-23","17246.50000","17652.5","17165.5","17651.00000","2236","0"
"2024-02-26","18500.00000","18500","17150","17302.00000","4165","0"
"2024-02-27","17050.50000","17437.5","17050.5","17180.50000","3819","0"
"2024-02-28","17200.00000","17400","16700","17000.00000","2781","0"
"2024-02-29","17000.00000","17450","16450","16862.50000","3069","0"
"2024-03-01","17250.00000","17499","16792","17122.50000","5625","0"
"2024-03-04","17160.00000","17190","16305","16578.50000","7349","0"
"2024-03-05","16410.00000","16733.5","16085","16162.00000","7020","0"
"2024-03-06","16162.00000","16341","15673.5","15854.00000","7564","0"
"2024-03-07","15854.00000","16029","15636","15852.50000","8448","0"
"2024-03-08","15827.00000","16363.5","15730","16314.00000","3610","0"
"2024-03-11","16600.00000","16600","15866.5","15884.50000","2714","0"
"2024-03-12","15700.00000","17351.5","15700","16908.50000","4018","0"
"2024-03-13","17456.00000","17456","16595","16622.00000","3107","0"
"2024-03-14","16778.50000","17080.5","16754","16858.00000","3977","0"
"2024-03-15","16859.00000","16960.5","16594.5","16865.50000","2036","0"
"2024-03-18","16503.00000","17300","16503","17087.50000","3385","0"
"2024-03-19","17499.50000","17499.5","16980","17232.50000","3561","0"
"2024-03-20","17605.50000","17691.5","17313.5","17680.00000","2558","0"
"2024-03-21","18343.00000","18343","17596.5","17772.50000","3755","0"
"2024-03-22","18000.00000","18270","17199.5","17290.00000","3088","0"
"2024-03-25","17790.00000","17790","16811","16886.00000","5354","0"
"2024-03-26","16990.00000","17372.5","16777","17223.00000","3668","0"
"2024-03-27","17500.00000","17500","16680","16841.00000","3968","0"
